﻿Fecha;"Cartera 4";"Cartera 5";"Cartera 6";"Cartera 7";"Cartera 8"
2020-12-31;100,00;100,00;100,00;100,00;100,00
2021-01-01;100,00;100,00;100,00;100,00;100,00
2021-01-02;100,00;100,00;100,00;100,00;100,00
2021-01-03;100,00;100,00;100,00;100,00;100,00
2021-01-04;99,84;99,79;99,74;99,69;99,64
2021-01-05;99,84;99,79;99,74;99,69;99,64
2021-01-06;99,84;99,79;99,74;99,69;99,64
2021-01-07;100,43;100,59;100,74;100,90;101,06
2021-01-08;100,43;100,59;100,74;100,90;101,06
2021-01-09;100,43;100,59;100,74;100,90;101,06
2021-01-10;100,61;100,84;101,08;101,31;101,54
2021-01-11;100,44;100,67;100,90;101,13;101,36
2021-01-12;100,56;100,82;101,07;101,33;101,58
2021-01-13;100,63;100,86;101,10;101,33;101,57
2021-01-14;100,92;101,20;101,48;101,76;102,05
2021-01-15;100,92;101,20;101,48;101,76;102,05
2021-01-16;100,92;101,20;101,48;101,76;102,05
2021-01-17;100,42;100,63;100,84;101,06;101,27
2021-01-18;100,42;100,63;100,84;101,06;101,27
2021-01-19;100,74;100,99;101,24;101,49;101,74
2021-01-20;100,74;100,99;101,24;101,49;101,74
2021-01-21;101,02;101,37;101,72;102,06;102,41
2021-01-22;101,02;101,37;101,72;102,06;102,41
2021-01-23;101,02;101,37;101,72;102,06;102,41
2021-01-24;100,74;101,04;101,35;101,65;101,96
2021-01-25;100,82;101,12;101,42;101,72;102,02
2021-01-26;100,89;101,18;101,46;101,75;102,04
2021-01-27;100,17;100,31;100,45;100,59;100,73
2021-01-28;100,36;100,55;100,74;100,93;101,12
2021-01-29;100,36;100,55;100,74;100,93;101,12
2021-01-30;100,36;100,55;100,74;100,93;101,12
2021-01-31;99,43;99,41;99,39;99,37;99,35
2021-02-01;100,15;100,32;100,48;100,65;100,81
2021-02-02;100,71;101,02;101,34;101,65;101,97
2021-02-03;100,71;101,02;101,34;101,65;101,97
2021-02-04;101,13;101,58;102,04;102,50;102,96
2021-02-05;101,13;101,58;102,04;102,50;102,96
2021-02-06;101,13;101,58;102,04;102,50;102,96
2021-02-07;101,41;101,90;102,40;102,90;103,40
2021-02-08;101,63;102,18;102,72;103,26;103,81
2021-02-09;101,53;102,06;102,58;103,10;103,63
2021-02-10;101,45;101,95;102,46;102,97;103,48
2021-02-11;101,54;102,08;102,62;103,17;103,71
2021-02-12;101,54;102,08;102,62;103,17;103,71
2021-02-13;101,54;102,08;102,62;103,17;103,71
2021-02-14;101,69;102,30;102,91;103,52;104,13
2021-02-15;101,69;102,34;102,99;103,65;104,31
2021-02-16;101,38;102,07;102,76;103,45;104,15
2021-02-17;101,53;102,23;102,93;103,64;104,35
2021-02-18;101,22;101,85;102,48;103,11;103,74
2021-02-19;101,22;101,85;102,48;103,11;103,74
2021-02-20;101,22;101,85;102,48;103,11;103,74
2021-02-21;101,07;101,71;102,35;102,99;103,64
2021-02-22;100,78;101,35;101,91;102,48;103,05
2021-02-23;100,71;101,29;101,88;102,46;103,04
2021-02-24;100,82;101,44;102,06;102,68;103,31
2021-02-25;99,55;100,05;100,56;101,06;101,56
2021-02-26;99,55;100,05;100,56;101,06;101,56
2021-02-27;99,55;100,05;100,56;101,06;101,56
2021-02-28;99,55;99,97;100,40;100,82;101,24
2021-03-01;100,81;101,46;102,10;102,75;103,39
2021-03-02;100,81;101,46;102,10;102,75;103,39
2021-03-03;100,18;100,73;101,28;101,84;102,39
2021-03-04;99,65;100,14;100,62;101,11;101,59
2021-03-05;99,65;100,14;100,62;101,11;101,59
2021-03-06;99,65;100,14;100,62;101,11;101,59
2021-03-07;100,14;100,77;101,40;102,03;102,66
2021-03-08;100,23;100,92;101,61;102,30;102,99
2021-03-09;100,75;101,53;102,30;103,08;103,86
2021-03-10;101,12;101,91;102,71;103,52;104,32
2021-03-11;101,49;102,34;103,18;104,04;104,89
2021-03-12;101,49;102,34;103,18;104,04;104,89
2021-03-13;101,49;102,34;103,18;104,04;104,89
2021-03-14;101,30;102,19;103,07;103,97;104,87
2021-03-15;101,53;102,45;103,37;104,30;105,23
2021-03-16;101,53;102,48;103,44;104,40;105,37
2021-03-17;101,60;102,58;103,57;104,56;105,55
2021-03-18;101,60;102,58;103,57;104,56;105,55
2021-03-19;101,60;102,58;103,57;104,56;105,55
2021-03-20;101,21;102,13;103,06;103,98;104,92
2021-03-21;101,21;102,13;103,06;103,98;104,92
2021-03-22;101,26;102,17;103,09;104,01;104,93
2021-03-23;101,00;101,84;102,68;103,52;104,37
2021-03-24;100,94;101,72;102,50;103,28;104,06
2021-03-25;101,21;102,05;102,89;103,74;104,59
2021-03-26;101,21;102,05;102,89;103,74;104,59
2021-03-27;101,21;102,05;102,89;103,74;104,59
2021-03-28;101,79;102,78;103,79;104,80;105,81
2021-03-29;101,58;102,58;103,58;104,59;105,61
2021-03-30;101,62;102,68;103,76;104,83;105,92
2021-03-31;101,62;102,68;103,76;104,83;105,92
2021-04-01;101,62;102,68;103,76;104,83;105,92
2021-04-02;102,28;103,40;104,53;105,68;106,83
2021-04-03;102,28;103,40;104,53;105,68;106,83
2021-04-04;102,28;103,40;104,53;105,68;106,83
2021-04-05;102,28;103,40;104,53;105,68;106,83
2021-04-06;102,49;103,64;104,81;105,98;107,17
2021-04-07;102,18;103,29;104,41;105,53;106,66
2021-04-08;102,52;103,67;104,84;106,01;107,19
2021-04-09;102,52;103,67;104,84;106,01;107,19
2021-04-10;102,52;103,67;104,84;106,01;107,19
