﻿Fecha;"Volumen (€)";"Ingresos diarios recurrentes (€, sin IVA)";"Ingresos anuales recurrentes (€, sin IVA)";"Comisión media anual (%, sin IVA)"
2015-12-31;1.064.211,00;3,98;1.452,43;0,14
2016-01-01;1.064.211,00;3,98;1.452,43;0,14
2016-01-02;1.064.211,00;3,98;1.452,43;0,14
2016-01-03;1.064.211,00;3,98;1.452,43;0,14
2016-01-04;1.369.725,53;5,71;2.082,43;0,15
2016-01-05;1.375.798,12;5,70;2.080,66;0,15
2016-01-06;1.379.810,58;5,72;2.088,01;0,15
2016-01-07;1.373.278,83;5,69;2.076,25;0,15
2016-01-08;1.371.391,25;6,61;2.413,89;0,18
2016-01-09;1.371.391,25;6,61;2.413,89;0,18
2016-01-10;1.371.391,25;6,61;2.413,89;0,18
2016-01-11;1.374.461,29;6,57;2.397,39;0,17
2016-01-12;1.380.734,43;6,55;2.389,67;0,17
2016-01-13;1.394.858,22;6,57;2.398,44;0,17
2016-01-14;1.389.513,93;6,54;2.386,63;0,17
2016-01-15;1.390.961,12;6,55;2.389,84;0,17
2016-01-16;1.390.961,12;6,55;2.389,84;0,17
2016-01-17;1.390.961,12;6,55;2.389,84;0,17
2016-01-18;1.373.613,96;6,44;2.352,24;0,17
2016-01-19;1.373.788,61;6,44;2.351,89;0,17
2016-01-20;1.402.145,61;6,46;2.358,85;0,17
2016-01-21;1.419.400,03;6,54;2.388,01;0,17
2016-01-22;1.437.651,61;6,80;2.480,22;0,17
2016-01-23;1.437.651,61;6,80;2.480,22;0,17
2016-01-24;1.437.651,61;6,80;2.480,22;0,17
2016-01-25;1.452.437,62;6,88;2.512,35;0,17
2016-01-26;1.479.280,48;6,87;2.508,62;0,17
2016-01-27;1.505.684,57;6,92;2.525,40;0,17
2016-01-28;1.507.921,11;6,95;2.536,85;0,17
2016-01-29;1.517.873,00;7,05;2.573,79;0,17
2016-01-30;1.517.873,00;7,05;2.573,79;0,17
2016-01-31;1.517.873,00;7,05;2.573,79;0,17
2016-02-01;1.793.479,78;5,96;2.175,20;0,12
2016-02-02;1.797.087,23;6,92;2.524,48;0,14
2016-02-03;1.813.697,40;6,80;2.481,42;0,14
2016-02-04;1.806.311,83;6,76;2.467,29;0,14
2016-02-05;1.824.762,10;6,76;2.466,84;0,14
2016-02-06;1.824.762,10;6,76;2.466,84;0,14
2016-02-07;1.824.762,10;6,76;2.466,84;0,14
2016-02-08;1.817.116,39;6,72;2.453,56;0,14
2016-02-09;1.802.590,28;6,81;2.484,36;0,14
2016-02-10;1.847.962,61;6,93;2.529,43;0,14
2016-02-11;1.947.620,57;7,20;2.628,80;0,13
2016-02-12;1.933.200,22;7,24;2.641,21;0,14
2016-02-13;1.933.200,22;7,24;2.642,96;0,14
2016-02-14;1.933.200,22;7,24;2.642,96;0,14
2016-02-15;1.960.186,91;7,32;2.672,50;0,14
2016-02-16;1.996.699,00;7,49;2.735,59;0,14
2016-02-17;2.052.487,80;7,52;2.746,48;0,13
2016-02-18;2.073.870,13;7,66;2.796,91;0,13
2016-02-19;2.083.003,80;8,13;2.965,79;0,14
2016-02-20;2.083.003,80;8,13;2.965,79;0,14
2016-02-21;2.083.003,80;8,13;2.965,79;0,14
2016-02-22;2.078.201,99;8,10;2.956,71;0,14
2016-02-23;2.100.491,62;8,22;3.001,96;0,14
2016-02-24;2.099.698,71;8,16;2.979,16;0,14
2016-02-25;2.094.546,87;8,13;2.968,65;0,14
2016-02-26;2.102.990,68;8,18;2.986,00;0,14
2016-02-27;2.102.990,68;8,18;2.986,00;0,14
2016-02-28;2.102.990,68;8,18;2.986,00;0,14
2016-02-29;2.114.692,89;7,24;2.642,81;0,12
2016-03-01;2.158.358,95;7,29;2.662,39;0,12
2016-03-02;2.205.713,68;7,69;2.806,86;0,13
2016-03-03;2.292.899,16;8,17;2.983,03;0,13
2016-03-04;2.304.224,38;8,33;3.040,92;0,13
2016-03-05;2.304.224,38;8,33;3.040,92;0,13
2016-03-06;2.304.224,38;8,33;3.040,92;0,13
2016-03-07;2.317.412,30;8,47;3.090,39;0,13
2016-03-08;2.361.590,41;8,58;3.130,40;0,13
2016-03-09;2.368.988,45;8,50;3.101,82;0,13
2016-03-10;2.467.114,39;8,81;3.215,42;0,13
2016-03-11;2.539.366,66;8,91;3.251,32;0,13
2016-03-12;2.539.366,66;9,32;3.400,08;0,13
2016-03-13;2.539.366,66;9,32;3.400,08;0,13
2016-03-14;2.574.261,90;9,46;3.452,06;0,13
2016-03-15;2.653.428,89;9,13;3.333,97;0,13
2016-03-16;2.651.076,48;9,37;3.418,79;0,13
2016-03-17;2.670.664,01;9,41;3.435,46;0,13
2016-03-18;2.689.924,92;9,39;3.426,59;0,13
2016-03-19;2.689.924,92;9,39;3.426,59;0,13
2016-03-20;2.689.924,92;9,39;3.426,59;0,13
2016-03-21;2.718.269,73;9,50;3.468,32;0,13
2016-03-22;2.731.836,21;9,54;3.481,23;0,13
2016-03-23;2.734.856,26;9,55;3.487,30;0,13
2016-03-24;2.745.934,29;9,53;3.479,40;0,13
2016-03-25;2.745.940,43;9,53;3.479,42;0,13
2016-03-26;2.745.940,43;9,53;3.479,42;0,13
2016-03-27;2.745.940,43;9,53;3.479,42;0,13
2016-03-28;2.745.743,99;9,52;3.476,13;0,13
2016-03-29;2.748.665,81;9,48;3.461,11;0,13
2016-03-30;2.784.144,13;9,54;3.482,55;0,13
2016-03-31;2.805.426,70;9,54;3.483,10;0,12
2016-04-01;2.808.860,91;9,50;3.469,16;0,12
2016-04-02;2.808.860,91;9,53;3.478,83;0,12
2016-04-03;2.808.859,36;9,53;3.478,83;0,12
2016-04-04;2.907.400,30;9,56;3.489,85;0,12
2016-04-05;2.929.284,70;9,69;3.535,30;0,12
2016-04-06;2.908.362,74;9,58;3.495,79;0,12
2016-04-07;2.928.995,85;9,63;3.514,67;0,12
2016-04-08;2.941.188,81;9,82;3.583,24;0,12
2016-04-09;2.941.188,81;10,22;3.732,00;0,13
2016-04-10;2.941.188,81;10,22;3.732,00;0,13
